﻿#,"B21 Shortwave Frequency List  February 23  2022,  0100UTC   Day 1 = Sunday"
Frequency,Title
40000,Time Signal
60000,Time Signal
60000,WWVB
153000,Antena Satelor
162000,Time Signal
164000,Mongolian Radio 1
171000,"Radio Mediterranee Int'l,"
189000,Rikisutvarpid Ras 1+2
198000,BBC
198000,BBC R4
198000,R.Algerienne Chaine 1
207000,Rikisutvarpid Ras 1+2
209000,Mongolian Radio 1
209000,Mongolian Radio 1
209000,Mongolian Radio 1
225000,Polskie Radio 1
225000,Polskie Radio 1
225000,Polskie Radio 1
225000,Polskie Radio 1
227000,Mongolian Radio 1
234000,RADIO Luxembourg
243000,DR Langbolge
243000,DR Langbolge
243000,DR Langbolge
243000,DR Langbolge
252000,R.Algerienne Chaine 3
252000,RTE Radio 1
270000,Cesky rozhlas 1
279000,Turkmen Radio 1
531000,NHK 1 Imari
531000,NHK 1 Morioka
531000,NHK 1 Nago
531000,NHK 1 Niihama
531000,Kringvarp ForoyaUt.
540000,CNR 1 Voice of China
540000,NHK 1 Ishigaku
540000,NHK 1 Kitakyushu
540000,NHK 1 Matsumoto
540000,NHK 1 Miyazaki
540000,NHK 1 Nanao
540000,NHK 1 Yamagata
540000,P1-Kossuth Radio
540000,R.KUWAIT
540000,Yaan Kraw haa-sii-suun
549000,CNR 5
549000,NHK 1 Naha
549000,UR 1 Persha Programa
558000,R.Iran
558000,Radio Kansai (CRK)
567000,NHK 1 Sapporo
567000,RNE Radio 5
576000,NHK 1 Hamamatsu
576000,NHK 1 Kagoshima
576000,NHK 1 Ofunato
576000,BNR Horizont
576000,R.Myanmar
585000,IRIB Radio Farhang
585000,NHK 1 Iwakuni
585000,NHK 1 Koza
585000,NHK 1 Kushiro
585000,NHK 1 Maizuru
585000,RNE Radio Nacional
585000,SBC R.Riyadh
594000,ALL INDIA RADIO
594000,NHK 1 Tokyo
594000,PBS Xizang
594000,R.Myanmar
594000,SBA Radio Riyadh
603000,CHINA RADIO INTERNATIONAL
603000,CHINA RADIO INTERNATIONAL
603000,CHINA RADIO INTERNATIONAL
603000,CHINA RADIO INTERNATIONAL
603000,KBS 2 Happy FM
603000,NHK 1 Obihiro
603000,NHK 1 Okayama
603000,Radio Romania Actualitati
603000,Smooth Radio
610000,Voice of Vietnam H
612000,4QR ABC Brisbane
612000,BRTC Al-Quran
612000,NHK 1 Fukuoka
612000,KYRGYZ RADIO 1Birinchi Radio
612000,TWR India
612000,TWR HongKong
612000,TWR India
621000,VOA DEEWA RADIO
621000,NHK 1 Asahikawa
621000,NHK 1 Iida
621000,NHK 1 Nobeoka
621000,PYONGYANG BS
621000,PYONGYANG BS
621000,MASHAAL RADIO
621000,VOA DEEWA RADIO
621000,Voice of Korea (KCBS)
621000,Voice of Korea/PBS
621000,Voice of Korea/PBS
630000,Radio Romania Actualitati
630000,Radio Timisoara
630000,RTV.TUNISIA
639000,BBC
639000,BBC
639000,Cesky rozhlas 2
639000,Myanmar Thazin Radio
639000,Myanmar Thazin Radio
639000,Myanmar Thazin Radio
639000,Myanmar Thazin Radio
639000,NHK 1 Oita
639000,STV Radio
639000,NHK 2 Shizuoka
639000,RNE Radio Nacional
640000,KFI
648000,AFN Okinawa
648000,NHK 1 Toyama
648000,Radio Caroline
648000,Radio Murski Val
657000,PYONGYANG BS
657000,RAI Radio Uno(1)
657000,South korean Jamming
666000,Haixia zhi Sheng(VO Strait)
666000,IRIB Radio Fars
666000,NHK 1 Osaka
675000,NHK 1 Hakodate
675000,NHK 1 Yamaguchi
675000,Qtar RTC
684000,CHINA RADIO INTERNATIONAL
684000,CHINA RADIO INTERNATIONAL
684000,CHINA RADIO INTERNATIONAL
684000,CHINA RADIO INTERNATIONAL
684000,CHINA RADIO INTERNATIONAL
684000,CHINA RADIO INTERNATIONAL
684000,CNR 1 Voice of China
684000,CNR 6
684000,IBC Iwate Hoso
684000,IBC Iwate Hoso
684000,IBC Iwate Hoso
684000,IBC Iwate Hoso
684000,NHK 1 Nagasaki
684000,RNE Radio Nacional
693000,4KQ Classic Hits
693000,BBC Radio 5 Live
693000,BBC Radio 5 Live
693000,NHK 2 Tokyo
693000,R.BANGLADESH BETAR
693000,R.BANGLADESH BETAR
702000,ALL INDIA RADIO
702000,ALL INDIA RADIO
702000,BBC
702000,NHK 2 Hiroshima
702000,NHK 2 Kitami
702000,VO ISLAMIC REP.IRAN
711000,KBS 1
711000,Radio Romania Actualitati
711000,Voice of Vietnam 1
720000,BBC
720000,BBC
720000,Chubu Nippon Hoso (CBC)
720000,Gifu Radio (GBS)
720000,Gifu Radio (GBS)
720000,KBC Radio
720000,Radio Romania Actualitati
720000,VO ISLAMIC REP.IRAN
720000,VO ISLAMIC REP.IRAN
720000,VO ISLAMIC REP.IRAN
720000,VO ISLAMIC REP.IRAN
720000,VO ISLAMIC REP.IRAN
720000,VO ISLAMIC REP.IRAN
720000,VO ISLAMIC REP.IRAN
720000,VO ISLAMIC REP.IRAN
720000,Voice of Vietnam P
729000,ERA Net
729000,"Jiangxi PBS, News Service"
729000,NHK 1 Nagoya
729000,RNE Radio Nacional
738000,"IRIB, Regional service ""Radio Bu"
738000,"Jilin PBS, News and General Serv"
738000,Kita Nihon Hoso (KNB)
738000,Kita Nihon Hoso (KNB)
738000,PBS Xinjiang
738000,PBS Xinjiang
738000,RNE Radio Nacional
738000,Ryukyu Hoso (RBC)
740000,KCBS
747000,CNR 12 Voice of Reading
747000,IRIB Radio Kerman
747000,NHK 2 Sapporo
747000,RNE Radio 5
756000,AM 756
