kHz:75;Time(UTC):93;Days:59;ITU:49;Station:201;Lng:49;Target:62;Remarks:135;P:35;Start:60;Stop:60;
40;0000-2400;1234567;J;Time Signal;A1B;;NICT;;;;
60;0000-2400;1234567;J;Time Signal;A1B;;NICT;;;;
60;0000-2400;1234567;USA;WWVB;PWM/PM;;WWVB;;;;
153;0000-2400;1234567;ROU;Antena Satelor;Romanian;;ROU;;;;
162;0000-2400;1234567;F;Time Signal;French;;TDF Tu.07-11 off;;;;
164;2300-1600;1234567;MNG;Mongolian Radio 1;Mongolian;;MNR;;;;
171;0500-2400;1234567;MRC;Radio Mediterranee Int'l,;French/Arabic/;;MEDI1;;;;
189;0000-2400;1234567;ISL;Rikisutvarpid Ras 1+2;Icelandic;;RUV;;;;
198;0100-0600;1234567;G;BBC;English;;BBC;;;;
198;0600-0100;1234567;G;BBC R4;English;;BBC R4;;;;
198;0000-2400;1234567;ALG;R.Algerienne Chaine 1;Arabic;;ALG1;;;;
207;0000-2400;1234567;ISL;Rikisutvarpid Ras 1+2;Icelandic;;RUV;;;;
209;2300-1600;1234567;MNG;Mongolian Radio 1;Mongolian;;MNR;;;;
209;2300-1600;1234567;MNG;Mongolian Radio 1;Mongolian;;MNR;;;;
209;2300-1600;1234567;MNG;Mongolian Radio 1;Mongolian;;MNR;;;;
225;0500-0530;1234567;POL;Polskie Radio 1;Belarussian;;POR;;;;
225;1000-0959;1234567;POL;Polskie Radio 1;Polish;;POR;;;;
225;1500-1530;1234567;POL;Polskie Radio 1;Belarussian;;POR;;;;
225;2330-2400;1234567;POL;Polskie Radio 1;Belarussian;;POR;;;;
227;2300-1600;1234567;MNG;Mongolian Radio 1;Mongolian;;MNR;;;;
234;0000-2400;1234567;LUX;RADIO Luxembourg;French;;RTL a21;;;;
243;0345-0405;1234567;DNK;DR Langbolge;Danish weather/News;;DR a21;;;;
243;0600-0705;1234567;DNK;DR Langbolge;Danish weather/News;;DR a21;;;;
243;0945-1015;1234567;DNK;DR Langbolge;Danish weather/News;;DR a21;;;;
243;1545-1615;1234567;DNK;DR Langbolge;Danish weather/News;;DR a21;;;;
252;0000-2400;1234567;ALG;R.Algerienne Chaine 3;French;;ALG3;;;;
252;0400-0100;1234567;IRL;RTE Radio 1;English;;RTE;;;;
270;0300-2200;1234567;CZE;Cesky rozhlas 1;Czech;;CRO1;;;;
279;0000-2400;1234567;TKM;Turkmen Radio 1;Turkmen;;TRK1;;;;
531;0000-2400;1234567;J;NHK 1 Imari;Japanese;;;;;;
531;0000-2400;1234567;J;NHK 1 Morioka;Japanese;;JOQG;;;;
531;0000-2400;1234567;J;NHK 1 Nago;Japanese;;;;;;
531;0000-2400;1234567;J;NHK 1 Niihama;Japanese;;;;;;
531;0000-2400;1234567;FRO;Kringvarp ForoyaUt.;Faroese;;KVF;;;;
540;0000-2400;1234567;CHN;CNR 1 Voice of China;Chinese;;CNR1 a21;;;;
540;0000-2400;1234567;J;NHK 1 Ishigaku;Japanese;;;;;;
540;0000-2400;1234567;J;NHK 1 Kitakyushu;Japanese;;JOSK;;;;
540;0000-2400;1234567;J;NHK 1 Matsumoto;Japanese;;;;;;
540;0000-2400;1234567;J;NHK 1 Miyazaki;Japanese;;JOMG;;;;
540;0000-2400;1234567;J;NHK 1 Nanao;Japanese;;;;;;
540;0000-2400;1234567;J;NHK 1 Yamagata;Japanese;;JOJG;;;;
540;0330-2130;1234567;HNG;P1-Kossuth Radio;Hungarian;;MR1;;;;
540;0000-2400;1234567;KWT;R.KUWAIT;Arabic;;MOI;;;;
540;0000-2400;1234567;THA;Yaan Kraw haa-sii-suun;Thai;;;;;;
549;2055-1705;1234567;CHN;CNR 5;Chinese;;CNR5;;;;
549;0000-2400;1234567;J;NHK 1 Naha;Japanese;;JOAP;;;;
549;0000-2400;1234567;UKR;UR 1 Persha Programa;Ukrainian;;UR 1 Feb.1,2021-;;;;
558;0000-2400;1234567;IRN;R.Iran;Persian;;IRIB;;;;
558;0000-2400;1234567;J;Radio Kansai (CRK);Japanese;;JOCR;;;;
567;0000-2400;1234567;J;NHK 1 Sapporo;Japanese;;JOIK;;;;
567;0000-2400;1234567;E;RNE Radio 5;Spanish;;RNE5;;;;
576;0000-2400;1234567;J;NHK 1 Hamamatsu;Japanese;;JODG;;;;
576;0000-2400;1234567;J;NHK 1 Kagoshima;Japanese;;JOHG;;;;
576;0000-2400;1234567;J;NHK 1 Ofunato;Japanese;;;;;;
576;2300-1700;1234567;MMR;R.Myanmar;Burmese;;MRTV //5985;;;;
585;0000-2400;1234567;IRN;IRIB Radio Farhang;Persian;;IRIB;;;;
585;0000-2400;1234567;J;NHK 1 Iwakuni;Japanese;;;;;;
585;0000-2400;1234567;J;NHK 1 Koza;Japanese;;;;;;
585;0000-2400;1234567;J;NHK 1 Kushiro;Japanese;;JOPG;;;;
585;0000-2400;1234567;J;NHK 1 Maizuru;Japanese;;;;;;
585;0000-2400;1234567;E;RNE Radio Nacional;Spanish;;RNE1;;;;
585;0300-2300;1234567;ARS;SBC R.Riyadh;Arabic;;SBA;;;;
594;0030-1730;1234567;IND;ALL INDIA RADIO;Bengal/Hindi/English;;AIR a21;;;;
594;0000-2400;1234567;J;NHK 1 Tokyo;Japanese;;JOAK;;;;
594;2050-1805;1234567;TIB;PBS Xizang;Tibetan;;CTB;;;;
594;2300-1700;1234567;MMR;R.Myanmar;Burmese;;MRTV //5985;;;;
594;0300-1500;1234567;ARS;SBA Radio Riyadh;Arabic;;BSKSA Genaral 1st;;;;
